id,item_group_id,title,description,link,image_link,price,availability,condition,google_product_category,shipping
PIN-101,CanNC,Night Cap Candle,"Fragrance notes: pipe smoke, clove, cognac, and driftwood. 9oz candle.",https://probablythis.com/the-collection/night-cap-candle,https://images.squarespace-cdn.com/content/v1/5451b54de4b0d0c075728ccb/1652827140785-EMA1T4TFXHT3T53U5E4X/night%2Bcap.jpg,35,in stock,new,Home & Garden > Decor > Home Fragrances > Candles 588,US::Ground:0 USD
PIN-201,CanE,Été Candle,"Fragrance notes: jasmine, grapefruit, and anise. 9oz candle.",https://probablythis.com/the-collection/et-candle,https://images.squarespace-cdn.com/content/v1/5451b54de4b0d0c075728ccb/1652827233769-9SWI9C2OSRUMGOSBVTSA/ete%252Bcandle.jpg,35,in stock,new,Home & Garden > Decor > Home Fragrances > Candles 588,US::Ground:0 USD
PIN-301,CanDOP,Death of Patroclus Candle,"Fragrance notes: rose, pink peppercorn, and potting soil.",https://probablythis.com/the-collection/death-of-patroclus-candle,https://images.squarespace-cdn.com/content/v1/5451b54de4b0d0c075728ccb/1652827199710-6VG6YAM0ZVAEU9WUALJB/PATROCLUS.jpg,35,in stock,new,Home & Garden > Decor > Home Fragrances > Candles 588,US::Ground:0 USD
PIN-401,Catch,Clam Shell Catchall,Can be used as a tray or stood up as a piece of decor,https://probablythis.com/the-collection/clam-shell-catchall,https://images.squarespace-cdn.com/content/v1/5451b54de4b0d0c075728ccb/1652826790422-MTN8D44K4P6U2HH8GWY2/CATCHALL.jpg,50,in stock,new,Home & Garden > Decor > Decorative Trays 6456,US::Ground:0 USD
PIN-501,BHTote,Better Homo Tote,Made of 100% organic cotton and measures 20”x14”x5”,https://probablythis.com/the-collection/better-homo-tote,https://images.squarespace-cdn.com/content/v1/5451b54de4b0d0c075728ccb/1652827741465-2DTQGEKH2O2A9OTEY13Z/e91e41f6d326781f38fcb5780478f3cd_l.jpg,30,in stock,new,Luggage & Bags > Shopping Totes 5608,US::Ground:0 USD
PIN-601,FannyPack,Plant Gay Fanny Pack (Khaki),Cute little bag to let everyone know you’re gay and love plants.,https://probablythis.com/the-collection/plant-gay-fanny-pack,https://images.squarespace-cdn.com/content/v1/5451b54de4b0d0c075728ccb/1652826578572-4HXCMNOPUDOCCLOKP8OE/fanny+packs.jpg,15,in stock,new,Luggage & Bags > Fanny Packs 104,US::Ground:0 USD
PIN-602,FannyPack,Plant Gay Fanny Pack (Black),Cute little bag to let everyone know you’re gay and love plants.,https://probablythis.com/the-collection/plant-gay-fanny-pack,https://images.squarespace-cdn.com/content/v1/5451b54de4b0d0c075728ccb/1652826578572-4HXCMNOPUDOCCLOKP8OE/fanny+packs.jpg,15,in stock,new,Luggage & Bags > Fanny Packs 104,US::Ground:0 USD
PIN-701,PinBH,Better Homo Pin,"The Better Homo & Garden Tote, in pin form :)",https://probablythis.com/the-collection/better-homo-pin,https://images.squarespace-cdn.com/content/v1/5451b54de4b0d0c075728ccb/1652828154692-58WRR1RO73GHWM1UNGVI/better%2Bhomo%2Bpin.jpg,8,in stock,new,Apparel & Accessories > Jewelry > Brooches & Lapel Pins 197,US::Ground:0 USD
PIN-801,PinPG,Plant Gay Pin,A pin to show everyone you’re gay and love plants,https://probablythis.com/the-collection/plant-gay-pin,https://images.squarespace-cdn.com/content/v1/5451b54de4b0d0c075728ccb/1652828188089-RCZN4PNBEQEKRS5BUKUB/plant%2Bgay%2Bpin.jpg,8,in stock,new,Apparel & Accessories > Jewelry > Brooches & Lapel Pins 197,US::Ground:0 USD
PIN-901,PinFox,Fox Fanclub Pin,"Our dog Fox, in pin form :)",https://probablythis.com/the-collection/fox-fan-club-pin,https://images.squarespace-cdn.com/content/v1/5451b54de4b0d0c075728ccb/1652828222869-8AFKKS96OZTQVWCX60LA/fox%2Bpin.jpg,8,in stock,new,Apparel & Accessories > Jewelry > Brooches & Lapel Pins 197,US::Ground:0 USD
